# Proposal_Engineering-Data-Exchange - B.I.G.-EU;;;;;;;;;;;;;;;
PROJECT_NAME;;;;;;;;;;;;;;;
VERSION_OF_REFERENCEFILE;;;;;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;06.02.2020;;;;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;YABE Yet Another Bacnet Explorer;;;;;;;;;;;;;;
VERSION_OF_LAYOUT;02. Feb;;;;;;;;;;;;;;
#mandatory;mandator;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional
OBJECT_BINARY_VALUE:100;47818;Z1_ALARM_BV;5;100;Shows status of external alarm input;;;;;;;;;;
OBJECT_BINARY_VALUE:101;47818;Z1_LOCK_BV;5;101;Shows that local control is locked. Control via TouchBuco is still possible.;;;;;;;;;;
OBJECT_BINARY_VALUE:102;47818;Z1_ERROR_BV;5;102;Shows critical defect of wind sensor, wind direction sensor and Outside Sensor Box;;;;;;;;;;
OBJECT_BINARY_VALUE:103;47818;Z1_WIND_BV;5;103;Shows that wind function is active due to exceeded wind threshold and on delay time;;;;;;;;;;
OBJECT_BINARY_VALUE:104;47818;Z1_SNOW_FROST_ICE_RAIN_BV;5;104;Shows if snow, frost, ice or rain is active due to exceeded on delay time, precipitation and temperature;;;;;;;;;;
OBJECT_BINARY_VALUE:105;47818;Z1_LOCK_TIMER_BV;5;105;Shows that local control is locked for a pre-defined period ;;;;;;;;;;
OBJECT_BINARY_VALUE:106;47818;Z1_MANUAL_BV;5;106;Shows that a manual command is executed;;;;;;;;;;
OBJECT_BINARY_VALUE:107;47818;Z1_TIMER_BV;5;107;Shows that an order is sent for a pre-defined time or period ;;;;;;;;;;
OBJECT_BINARY_VALUE:108;47818;Z1_BLOCK_HEAT_BV;5;108;Shows that the blinds are closed to avoid the room from overheating ;;;;;;;;;;
OBJECT_BINARY_VALUE:109;47818;Z1_SOLAR_HEATING_BV;5;109;Shows that the blinds are opened to take advantage of the sun;;;;;;;;;;
OBJECT_BINARY_VALUE:110;47818;Z1_MAINTAIN_HEAT_BV;5;110;Shows that the blinds are closed to prevent the room from cooling out ;;;;;;;;;;
OBJECT_BINARY_VALUE:111;47818;Z1_COOLING_BV;5;111;Shows that the windows are opened to take advantage of the lower outside temperature;;;;;;;;;;
OBJECT_BINARY_VALUE:112;47818;Z1_SUN_PROTECTION_BV;5;112;Shows that the blinds are closed due to glare protection;;;;;;;;;;
OBJECT_BINARY_VALUE:113;47818;Z1_UP_BV;5;113;"Write ""1"" to send group to upper end limit";;;;;;;;;;
OBJECT_BINARY_VALUE:114;47818;Z1_STOP_BV;5;114;"Write ""1"" to stop group ";;;;;;;;;;
OBJECT_BINARY_VALUE:115;47818;Z1_DOWN_BV;5;115;"Write ""1"" to send group to lower end limit";;;;;;;;;;
OBJECT_BINARY_VALUE:116;47818;Z1_MY_POSITION_BV;5;116;Recalls the pre-defined position/angle;;;;;;;;;;
OBJECT_BINARY_VALUE:117;47818;Z1_LOCK_UNLOCK_BV;5;117;"Write ""1"" to lock the local control";;;;;;;;;;
OBJECT_BINARY_VALUE:200;47818;Z2_ALARM_BV;5;200;Shows status of external alarm input;;;;;;;;;;
OBJECT_BINARY_VALUE:201;47818;Z2_LOCK_BV;5;201;Shows that local control is locked. Control via TouchBuco is still possible.;;;;;;;;;;
OBJECT_BINARY_VALUE:202;47818;Z2_ERROR_BV;5;202;Shows critical defect of wind sensor, wind direction sensor and Outside Sensor Box;;;;;;;;;;
OBJECT_BINARY_VALUE:203;47818;Z2_WIND_BV;5;203;Shows that wind function is active due to exceeded wind threshold and on delay time;;;;;;;;;;
OBJECT_BINARY_VALUE:204;47818;Z2_SNOW_FROST_ICE_RAIN_BV;5;204;Shows if snow, frost, ice or rain is active due to exceeded on delay time, precipitation and temperature;;;;;;;;;;
OBJECT_BINARY_VALUE:205;47818;Z2_LOCK_TIMER_BV;5;205;Shows that local control is locked for a pre-defined period ;;;;;;;;;;
OBJECT_BINARY_VALUE:206;47818;Z2_MANUAL_BV;5;206;Shows that a manual command is executed;;;;;;;;;;
OBJECT_BINARY_VALUE:207;47818;Z2_TIMER_BV;5;207;Shows that an order is sent for a pre-defined time or period ;;;;;;;;;;
OBJECT_BINARY_VALUE:208;47818;Z2_BLOCK_HEAT_BV;5;208;Shows that the blinds are closed to avoid the room from overheating ;;;;;;;;;;
OBJECT_BINARY_VALUE:209;47818;Z2_SOLAR_HEATING_BV;5;209;Shows that the blinds are opened to take advantage of the sun;;;;;;;;;;
OBJECT_BINARY_VALUE:210;47818;Z2_MAINTAIN_HEAT_BV;5;210;Shows that the blinds are closed to prevent the room from cooling out ;;;;;;;;;;
OBJECT_BINARY_VALUE:211;47818;Z2_COOLING_BV;5;211;Shows that the windows are opened to take advantage of the lower outside temperature;;;;;;;;;;
OBJECT_BINARY_VALUE:212;47818;Z2_SUN_PROTECTION_BV;5;212;Shows that the blinds are closed due to glare protection;;;;;;;;;;
OBJECT_BINARY_VALUE:213;47818;Z2_UP_BV;5;213;"Write ""1"" to send group to upper end limit";;;;;;;;;;
OBJECT_BINARY_VALUE:214;47818;Z2_STOP_BV;5;214;"Write ""1"" to stop group ";;;;;;;;;;
OBJECT_BINARY_VALUE:215;47818;Z2_DOWN_BV;5;215;"Write ""1"" to send group to lower end limit";;;;;;;;;;
OBJECT_BINARY_VALUE:216;47818;Z2_MY_POSITION_BV;5;216;Recalls the pre-defined position/angle;;;;;;;;;;
OBJECT_BINARY_VALUE:217;47818;Z2_LOCK_UNLOCK_BV;5;217;"Write ""1"" to lock the local control";;;;;;;;;;
OBJECT_BINARY_VALUE:300;47818;Z3_ALARM_BV;5;300;Shows status of external alarm input;;;;;;;;;;
OBJECT_BINARY_VALUE:301;47818;Z3_LOCK_BV;5;301;Shows that local control is locked. Control via TouchBuco is still possible.;;;;;;;;;;
OBJECT_BINARY_VALUE:302;47818;Z3_ERROR_BV;5;302;Shows critical defect of wind sensor, wind direction sensor and Outside Sensor Box;;;;;;;;;;
OBJECT_BINARY_VALUE:303;47818;Z3_WIND_BV;5;303;Shows that wind function is active due to exceeded wind threshold and on delay time;;;;;;;;;;
OBJECT_BINARY_VALUE:304;47818;Z3_SNOW_FROST_ICE_RAIN_BV;5;304;Shows if snow, frost, ice or rain is active due to exceeded on delay time, precipitation and temperature;;;;;;;;;;
OBJECT_BINARY_VALUE:305;47818;Z3_LOCK_TIMER_BV;5;305;Shows that local control is locked for a pre-defined period ;;;;;;;;;;
OBJECT_BINARY_VALUE:306;47818;Z3_MANUAL_BV;5;306;Shows that a manual command is executed;;;;;;;;;;
OBJECT_BINARY_VALUE:307;47818;Z3_TIMER_BV;5;307;Shows that an order is sent for a pre-defined time or period ;;;;;;;;;;
OBJECT_BINARY_VALUE:308;47818;Z3_BLOCK_HEAT_BV;5;308;Shows that the blinds are closed to avoid the room from overheating ;;;;;;;;;;
OBJECT_BINARY_VALUE:309;47818;Z3_SOLAR_HEATING_BV;5;309;Shows that the blinds are opened to take advantage of the sun;;;;;;;;;;
OBJECT_BINARY_VALUE:310;47818;Z3_MAINTAIN_HEAT_BV;5;310;Shows that the blinds are closed to prevent the room from cooling out ;;;;;;;;;;
OBJECT_BINARY_VALUE:311;47818;Z3_COOLING_BV;5;311;Shows that the windows are opened to take advantage of the lower outside temperature;;;;;;;;;;
OBJECT_BINARY_VALUE:312;47818;Z3_SUN_PROTECTION_BV;5;312;Shows that the blinds are closed due to glare protection;;;;;;;;;;
OBJECT_BINARY_VALUE:313;47818;Z3_UP_BV;5;313;"Write ""1"" to send group to upper end limit";;;;;;;;;;
OBJECT_BINARY_VALUE:314;47818;Z3_STOP_BV;5;314;"Write ""1"" to stop group ";;;;;;;;;;
OBJECT_BINARY_VALUE:315;47818;Z3_DOWN_BV;5;315;"Write ""1"" to send group to lower end limit";;;;;;;;;;
OBJECT_BINARY_VALUE:316;47818;Z3_MY_POSITION_BV;5;316;Recalls the pre-defined position/angle;;;;;;;;;;
OBJECT_BINARY_VALUE:317;47818;Z3_LOCK_UNLOCK_BV;5;317;"Write ""1"" to lock the local control";;;;;;;;;;
OBJECT_BINARY_VALUE:400;47818;Z4_ALARM_BV;5;400;Shows status of external alarm input;;;;;;;;;;
OBJECT_BINARY_VALUE:401;47818;Z4_LOCK_BV;5;401;Shows that local control is locked. Control via TouchBuco is still possible.;;;;;;;;;;
OBJECT_BINARY_VALUE:402;47818;Z4_ERROR_BV;5;402;Shows critical defect of wind sensor, wind direction sensor and Outside Sensor Box;;;;;;;;;;
OBJECT_BINARY_VALUE:403;47818;Z4_WIND_BV;5;403;Shows that wind function is active due to exceeded wind threshold and on delay time;;;;;;;;;;
OBJECT_BINARY_VALUE:404;47818;Z4_SNOW_FROST_ICE_RAIN_BV;5;404;Shows if snow, frost, ice or rain is active due to exceeded on delay time, precipitation and temperature;;;;;;;;;;
OBJECT_BINARY_VALUE:405;47818;Z4_LOCK_TIMER_BV;5;405;Shows that local control is locked for a pre-defined period ;;;;;;;;;;
OBJECT_BINARY_VALUE:406;47818;Z4_MANUAL_BV;5;406;Shows that a manual command is executed;;;;;;;;;;
OBJECT_BINARY_VALUE:407;47818;Z4_TIMER_BV;5;407;Shows that an order is sent for a pre-defined time or period ;;;;;;;;;;
OBJECT_BINARY_VALUE:408;47818;Z4_BLOCK_HEAT_BV;5;408;Shows that the blinds are closed to avoid the room from overheating ;;;;;;;;;;
OBJECT_BINARY_VALUE:409;47818;Z4_SOLAR_HEATING_BV;5;409;Shows that the blinds are opened to take advantage of the sun;;;;;;;;;;
OBJECT_BINARY_VALUE:410;47818;Z4_MAINTAIN_HEAT_BV;5;410;Shows that the blinds are closed to prevent the room from cooling out ;;;;;;;;;;
OBJECT_BINARY_VALUE:411;47818;Z4_COOLING_BV;5;411;Shows that the windows are opened to take advantage of the lower outside temperature;;;;;;;;;;
OBJECT_BINARY_VALUE:412;47818;Z4_SUN_PROTECTION_BV;5;412;Shows that the blinds are closed due to glare protection;;;;;;;;;;
OBJECT_BINARY_VALUE:413;47818;Z4_UP_BV;5;413;"Write ""1"" to send group to upper end limit";;;;;;;;;;
OBJECT_BINARY_VALUE:414;47818;Z4_STOP_BV;5;414;"Write ""1"" to stop group ";;;;;;;;;;
OBJECT_BINARY_VALUE:415;47818;Z4_DOWN_BV;5;415;"Write ""1"" to send group to lower end limit";;;;;;;;;;
OBJECT_BINARY_VALUE:416;47818;Z4_MY_POSITION_BV;5;416;Recalls the pre-defined position/angle;;;;;;;;;;
OBJECT_BINARY_VALUE:417;47818;Z4_LOCK_UNLOCK_BV;5;417;"Write ""1"" to lock the local control";;;;;;;;;;
OBJECT_BINARY_VALUE:500;47818;Z5_ALARM_BV;5;500;Shows status of external alarm input;;;;;;;;;;
OBJECT_BINARY_VALUE:501;47818;Z5_LOCK_BV;5;501;Shows that local control is locked. Control via TouchBuco is still possible.;;;;;;;;;;
OBJECT_BINARY_VALUE:502;47818;Z5_ERROR_BV;5;502;Shows critical defect of wind sensor, wind direction sensor and Outside Sensor Box;;;;;;;;;;
OBJECT_BINARY_VALUE:503;47818;Z5_WIND_BV;5;503;Shows that wind function is active due to exceeded wind threshold and on delay time;;;;;;;;;;
OBJECT_BINARY_VALUE:504;47818;Z5_SNOW_FROST_ICE_RAIN_BV;5;504;Shows if snow, frost, ice or rain is active due to exceeded on delay time, precipitation and temperature;;;;;;;;;;
OBJECT_BINARY_VALUE:505;47818;Z5_LOCK_TIMER_BV;5;505;Shows that local control is locked for a pre-defined period ;;;;;;;;;;
OBJECT_BINARY_VALUE:506;47818;Z5_MANUAL_BV;5;506;Shows that a manual command is executed;;;;;;;;;;
OBJECT_BINARY_VALUE:507;47818;Z5_TIMER_BV;5;507;Shows that an order is sent for a pre-defined time or period ;;;;;;;;;;
OBJECT_BINARY_VALUE:508;47818;Z5_BLOCK_HEAT_BV;5;508;Shows that the blinds are closed to avoid the room from overheating ;;;;;;;;;;
OBJECT_BINARY_VALUE:509;47818;Z5_SOLAR_HEATING_BV;5;509;Shows that the blinds are opened to take advantage of the sun;;;;;;;;;;
OBJECT_BINARY_VALUE:510;47818;Z5_MAINTAIN_HEAT_BV;5;510;Shows that the blinds are closed to prevent the room from cooling out ;;;;;;;;;;
OBJECT_BINARY_VALUE:511;47818;Z5_COOLING_BV;5;511;Shows that the windows are opened to take advantage of the lower outside temperature;;;;;;;;;;
OBJECT_BINARY_VALUE:512;47818;Z5_SUN_PROTECTION_BV;5;512;Shows that the blinds are closed due to glare protection;;;;;;;;;;
OBJECT_BINARY_VALUE:513;47818;Z5_UP_BV;5;513;"Write ""1"" to send group to upper end limit";;;;;;;;;;
OBJECT_BINARY_VALUE:514;47818;Z5_STOP_BV;5;514;"Write ""1"" to stop group ";;;;;;;;;;
OBJECT_BINARY_VALUE:515;47818;Z5_DOWN_BV;5;515;"Write ""1"" to send group to lower end limit";;;;;;;;;;
OBJECT_BINARY_VALUE:516;47818;Z5_MY_POSITION_BV;5;516;Recalls the pre-defined position/angle;;;;;;;;;;
OBJECT_BINARY_VALUE:517;47818;Z5_LOCK_UNLOCK_BV;5;517;"Write ""1"" to lock the local control";;;;;;;;;;
OBJECT_BINARY_VALUE:600;47818;Z6_ALARM_BV;5;600;Shows status of external alarm input;;;;;;;;;;
OBJECT_BINARY_VALUE:601;47818;Z6_LOCK_BV;5;601;Shows that local control is locked. Control via TouchBuco is still possible.;;;;;;;;;;
OBJECT_BINARY_VALUE:602;47818;Z6_ERROR_BV;5;602;Shows critical defect of wind sensor, wind direction sensor and Outside Sensor Box;;;;;;;;;;
OBJECT_BINARY_VALUE:603;47818;Z6_WIND_BV;5;603;Shows that wind function is active due to exceeded wind threshold and on delay time;;;;;;;;;;
OBJECT_BINARY_VALUE:604;47818;Z6_SNOW_FROST_ICE_RAIN_BV;5;604;Shows if snow, frost, ice or rain is active due to exceeded on delay time, precipitation and temperature;;;;;;;;;;
OBJECT_BINARY_VALUE:605;47818;Z6_LOCK_TIMER_BV;5;605;Shows that local control is locked for a pre-defined period ;;;;;;;;;;
OBJECT_BINARY_VALUE:606;47818;Z6_MANUAL_BV;5;606;Shows that a manual command is executed;;;;;;;;;;
OBJECT_BINARY_VALUE:607;47818;Z6_TIMER_BV;5;607;Shows that an order is sent for a pre-defined time or period ;;;;;;;;;;
OBJECT_BINARY_VALUE:608;47818;Z6_BLOCK_HEAT_BV;5;608;Shows that the blinds are closed to avoid the room from overheating ;;;;;;;;;;
OBJECT_BINARY_VALUE:609;47818;Z6_SOLAR_HEATING_BV;5;609;Shows that the blinds are opened to take advantage of the sun;;;;;;;;;;
OBJECT_BINARY_VALUE:610;47818;Z6_MAINTAIN_HEAT_BV;5;610;Shows that the blinds are closed to prevent the room from cooling out ;;;;;;;;;;
OBJECT_BINARY_VALUE:611;47818;Z6_COOLING_BV;5;611;Shows that the windows are opened to take advantage of the lower outside temperature;;;;;;;;;;
OBJECT_BINARY_VALUE:612;47818;Z6_SUN_PROTECTION_BV;5;612;Shows that the blinds are closed due to glare protection;;;;;;;;;;
OBJECT_BINARY_VALUE:613;47818;Z6_UP_BV;5;613;"Write ""1"" to send group to upper end limit";;;;;;;;;;
OBJECT_BINARY_VALUE:614;47818;Z6_STOP_BV;5;614;"Write ""1"" to stop group ";;;;;;;;;;
OBJECT_BINARY_VALUE:615;47818;Z6_DOWN_BV;5;615;"Write ""1"" to send group to lower end limit";;;;;;;;;;
OBJECT_BINARY_VALUE:616;47818;Z6_MY_POSITION_BV;5;616;Recalls the pre-defined position/angle;;;;;;;;;;
OBJECT_BINARY_VALUE:617;47818;Z6_LOCK_UNLOCK_BV;5;617;"Write ""1"" to lock the local control";;;;;;;;;;
OBJECT_BINARY_VALUE:700;47818;Z7_ALARM_BV;5;700;Shows status of external alarm input;;;;;;;;;;
OBJECT_BINARY_VALUE:701;47818;Z7_LOCK_BV;5;701;Shows that local control is locked. Control via TouchBuco is still possible.;;;;;;;;;;
OBJECT_BINARY_VALUE:702;47818;Z7_ERROR_BV;5;702;Shows critical defect of wind sensor, wind direction sensor and Outside Sensor Box;;;;;;;;;;
OBJECT_BINARY_VALUE:703;47818;Z7_WIND_BV;5;703;Shows that wind function is active due to exceeded wind threshold and on delay time;;;;;;;;;;
OBJECT_BINARY_VALUE:704;47818;Z7_SNOW_FROST_ICE_RAIN_BV;5;704;Shows if snow, frost, ice or rain is active due to exceeded on delay time, precipitation and temperature;;;;;;;;;;
OBJECT_BINARY_VALUE:705;47818;Z7_LOCK_TIMER_BV;5;705;Shows that local control is locked for a pre-defined period ;;;;;;;;;;
OBJECT_BINARY_VALUE:706;47818;Z7_MANUAL_BV;5;706;Shows that a manual command is executed;;;;;;;;;;
OBJECT_BINARY_VALUE:707;47818;Z7_TIMER_BV;5;707;Shows that an order is sent for a pre-defined time or period ;;;;;;;;;;
OBJECT_BINARY_VALUE:708;47818;Z7_BLOCK_HEAT_BV;5;708;Shows that the blinds are closed to avoid the room from overheating ;;;;;;;;;;
OBJECT_BINARY_VALUE:709;47818;Z7_SOLAR_HEATING_BV;5;709;Shows that the blinds are opened to take advantage of the sun;;;;;;;;;;
OBJECT_BINARY_VALUE:710;47818;Z7_MAINTAIN_HEAT_BV;5;710;Shows that the blinds are closed to prevent the room from cooling out ;;;;;;;;;;
OBJECT_BINARY_VALUE:711;47818;Z7_COOLING_BV;5;711;Shows that the windows are opened to take advantage of the lower outside temperature;;;;;;;;;;
OBJECT_BINARY_VALUE:712;47818;Z7_SUN_PROTECTION_BV;5;712;Shows that the blinds are closed due to glare protection;;;;;;;;;;
OBJECT_BINARY_VALUE:713;47818;Z7_UP_BV;5;713;"Write ""1"" to send group to upper end limit";;;;;;;;;;
OBJECT_BINARY_VALUE:714;47818;Z7_STOP_BV;5;714;"Write ""1"" to stop group ";;;;;;;;;;
OBJECT_BINARY_VALUE:715;47818;Z7_DOWN_BV;5;715;"Write ""1"" to send group to lower end limit";;;;;;;;;;
OBJECT_BINARY_VALUE:716;47818;Z7_MY_POSITION_BV;5;716;Recalls the pre-defined position/angle;;;;;;;;;;
OBJECT_BINARY_VALUE:717;47818;Z7_LOCK_UNLOCK_BV;5;717;"Write ""1"" to lock the local control";;;;;;;;;;
OBJECT_BINARY_VALUE:800;47818;Z8_ALARM_BV;5;800;Shows status of external alarm input;;;;;;;;;;
OBJECT_BINARY_VALUE:801;47818;Z8_LOCK_BV;5;801;Shows that local control is locked. Control via TouchBuco is still possible.;;;;;;;;;;
OBJECT_BINARY_VALUE:802;47818;Z8_ERROR_BV;5;802;Shows critical defect of wind sensor, wind direction sensor and Outside Sensor Box;;;;;;;;;;
OBJECT_BINARY_VALUE:803;47818;Z8_WIND_BV;5;803;Shows that wind function is active due to exceeded wind threshold and on delay time;;;;;;;;;;
OBJECT_BINARY_VALUE:804;47818;Z8_SNOW_FROST_ICE_RAIN_BV;5;804;Shows if snow, frost, ice or rain is active due to exceeded on delay time, precipitation and temperature;;;;;;;;;;
OBJECT_BINARY_VALUE:805;47818;Z8_LOCK_TIMER_BV;5;805;Shows that local control is locked for a pre-defined period ;;;;;;;;;;
OBJECT_BINARY_VALUE:806;47818;Z8_MANUAL_BV;5;806;Shows that a manual command is executed;;;;;;;;;;
OBJECT_BINARY_VALUE:807;47818;Z8_TIMER_BV;5;807;Shows that an order is sent for a pre-defined time or period ;;;;;;;;;;
OBJECT_BINARY_VALUE:808;47818;Z8_BLOCK_HEAT_BV;5;808;Shows that the blinds are closed to avoid the room from overheating ;;;;;;;;;;
OBJECT_BINARY_VALUE:809;47818;Z8_SOLAR_HEATING_BV;5;809;Shows that the blinds are opened to take advantage of the sun;;;;;;;;;;
OBJECT_BINARY_VALUE:810;47818;Z8_MAINTAIN_HEAT_BV;5;810;Shows that the blinds are closed to prevent the room from cooling out ;;;;;;;;;;
OBJECT_BINARY_VALUE:811;47818;Z8_COOLING_BV;5;811;Shows that the windows are opened to take advantage of the lower outside temperature;;;;;;;;;;
OBJECT_BINARY_VALUE:812;47818;Z8_SUN_PROTECTION_BV;5;812;Shows that the blinds are closed due to glare protection;;;;;;;;;;
OBJECT_BINARY_VALUE:813;47818;Z8_UP_BV;5;813;"Write ""1"" to send group to upper end limit";;;;;;;;;;
OBJECT_BINARY_VALUE:814;47818;Z8_STOP_BV;5;814;"Write ""1"" to stop group ";;;;;;;;;;
OBJECT_BINARY_VALUE:815;47818;Z8_DOWN_BV;5;815;"Write ""1"" to send group to lower end limit";;;;;;;;;;
OBJECT_BINARY_VALUE:816;47818;Z8_MY_POSITION_BV;5;816;Recalls the pre-defined position/angle;;;;;;;;;;
OBJECT_BINARY_VALUE:817;47818;Z8_LOCK_UNLOCK_BV;5;817;"Write ""1"" to lock the local control";;;;;;;;;;
